Код;Направление;Категория;Дата начала активности категории;Номер услуги в БД;Название услуги;Стоимость;Шаг тарификации;Стоимость соединения;Бесплатно;Дата начала активности цены
7958;"ООО ""Т2 Мобайл"" Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7848;Россия, Тольятти;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7980692;"ОАО ""Мобильные ТелеСистемы"" Иваново Ивановская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7353;Россия, Оренбургская обл.;3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929205;"ОАО ""Мегафон"" Уральский филиал Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929209;"ОАО ""Мегафон"" Уральский филиал Киров Кировская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792924;"ОАО ""Мегафон"" Уральский филиал Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792925;"ОАО ""Мегафон"" Уральский филиал Ямало-Ненецкий АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929280;"ОАО ""Мегафон"" Поволжский филиал Оренбург Оренбургская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929281;"ОАО ""Мегафон"" Поволжский филиал Оренбург Оренбургская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929282;"ОАО ""Мегафон"" Поволжский филиал Оренбург Оренбургская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929283;"ОАО ""Мегафон"" Поволжский филиал Оренбург Оренбургская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929284;"ОАО ""Мегафон"" Поволжский филиал Оренбург Оренбургская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929285;"ОАО ""Мегафон"" Уральский филиал Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929286;"ОАО ""Мегафон"" Уральский филиал Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929287;"ОАО ""Мегафон"" Уральский филиал Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929289;"ОАО ""Мегафон"" Уральский филиал Сыктывкар Республика Коми";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929292;"ОАО ""Мегафон"" Уральский филиал Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929293;"ОАО ""Мегафон"" Уральский филиал Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929294;"ОАО ""Мегафон"" Уральский филиал Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929295;"ОАО ""Мегафон"" Уральский филиал Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929296;"ОАО ""Мегафон"" Уральский филиал Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929297;"ОАО ""Мегафон"" Уральский филиал Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929298;"ОАО ""Мегафон"" Уральский филиал Сургут Ханты-Мансийский АО";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792936;"ОАО ""Мегафон"" Сибирский филиал Омск Омская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792970;"ОАО ""Мегафон"" Поволжский филиал Самара Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792971;"ОАО ""Мегафон"" Поволжский филиал Самарская обл.";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
792972;"ОАО ""Мегафон"" Поволжский филиал Казань Республика Татарстан";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929732;"ОАО ""Мегафон"" Поволжский филиал Йошкар-Ола Республика Марий Эл";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929733;"ОАО ""Мегафон"" Поволжский филиал Йошкар-Ола Республика Марий Эл";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929734;"ОАО ""Мегафон"" Поволжский филиал Йошкар-Ола Республика Марий Эл";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929745;"ОАО ""Мегафон"" Поволжский филиал Саранск Республика Мордовия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929747;"ОАО ""Мегафон"" Поволжский филиал Саранск Республика Мордовия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929748;"ОАО ""Мегафон"" Поволжский филиал Саранск Республика Мордовия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
7929749;"ОАО ""Мегафон"" Поволжский филиал Саранск Республика Мордовия";3 зона 601-1200 км;;11800;Услуга ПДПГИ;4.41;60;0;0;
