Код;Направление;Категория;Дата начала активности категории;Номер услуги в БД;Название услуги;Стоимость;Шаг тарификации;Стоимость соединения;Бесплатно;Дата начала активности цены
7843;Россия, Татарстан;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791019;"ОАО ""Мобильные ТелеСистемы"" Костромская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791037;"ОАО ""Мобильные ТелеСистемы"" Костромская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791080;"ОАО ""Мобильные ТелеСистемы"" Костромская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791092;"ОАО ""Мобильные ТелеСистемы"" Костромская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791590;"ОАО ""Мобильные ТелеСистемы"" Костромская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791591;"ОАО ""Мобильные ТелеСистемы"" Костромская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791592;"ОАО ""Мобильные ТелеСистемы"" Костромская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7910661;"ОАО ""Мобильные ТелеСистемы"" Костромская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791702;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791730;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791731;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791732;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791798;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791982;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791983;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
798730;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
798731;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
798732;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
798733;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
798735;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
798736;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
798737;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
798738;"ОАО ""Мобильные ТелеСистемы"" Саратовская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791760;"ОАО ""Мобильные ТелеСистемы"" Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791761;"ОАО ""Мобильные ТелеСистемы"" Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791762;"ОАО ""Мобильные ТелеСистемы"" Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
791763;"ОАО ""Мобильные ТелеСистемы"" Ульяновская обл.";3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7906829;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909716;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909717;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909718;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909719;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909720;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7909721;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961563;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961564;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961565;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961566;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
7961567;СПС-900/1800 Восток-Запад Телеком Кировская обл.;3 зона 601-1200 км;;;Услуги телефонии;6.27;60;0;0;
